,,,,,,,De-identified Min Charge,,De-identified Max Charge,,AETNA,,ANTHEM BC/BS,,ANTHEM PATHWAY/EXCHANGE PPO,,ANTHEM PATHWAY/EXCHANGE HMO,,CARESOURCE MARKETPLACE,,CENTPATICO BEHAVIORAL HEALTH,, CIGNA ,,FIRST HEALTH,,HEALTHSMART,,HUMANA CHOICECARE,,MEDICAID HMO-BUCKEYE,,MEDICAID HMO-CARESOURCE,,MEDICAID HMO-MOLINA,,MEDICAID HMO-UHC COMMUNITY,,MEDICAL MUTUAL OF OHIO,,MEDICARE ADVANTAGE,,MOLINA MARKETPLACE,,MULTIPLAN,,OHIO HEALTH CHOICE,,OHIO HEALTHGROUP/HEALTHREACH,,OPTUM BEHAVIORAL HEALTH,,PRIVATE HEALTHCARE SYSTEMS,,QCP LICKING MEMORIAL,,QCP PLUS,,QCP HOME PREFERRED,,SELECT SPECIALITY HOSPITAL,,THE HEALTHPLAN,,THREE RIVERS PROVIDER NETWORK,,UNITED HEALTHCARE,,USA HEALTH NETWORK INC,,VETERAN'S AFFAIRS COMMUNITY CARE NETWORK,
35273701,HC CT EXT UNIL OR BILAT W/CON,352,73701,," $1,587.89 ", $952.73 , $546.23 , $185.19 , $546.23 ," $3,024.00 ",Blank Reason D,1814.74,Blank Reason D,574.07,Blank Reason D,528.15,Blank Reason D,482.23,Blank Reason D,305.57,Blank Reason D,Blank Reason F,Blank Reason B,1701.32,Blank Reason D,1928.16,Blank Reason D,1882.79,Blank Reason D,1814.74,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1522.11,Blank Reason D,185.19,Blank Reason D,296.31,Blank Reason D,1928.16,Blank Reason D,1814.74,Blank Reason D,1928.16,Blank Reason B,Blank Reason B,Blank Reason D,1814.74,Blank Reason D,3024,Blank Reason D,Blank Reason F,Blank Reason D,330.68, $546.23 , $546.23 ,Blank Reason D,1769.37,Blank Reason D,1928.16,Blank Reason D,1463.13,Blank Reason D,1928.16,Blank Reason D,185.19
35273702,HC CT LOW EXT UNI OR BIL W W/,352,73702,," $2,240.50 "," $1,344.30 ", $770.73 , $185.19 , $770.73 ," $3,024.00 ",Blank Reason D,2560.58,Blank Reason D,574.07,Blank Reason D,528.15,Blank Reason D,482.23,Blank Reason D,305.57,Blank Reason D,Blank Reason F,Blank Reason B,2400.54,Blank Reason D,2720.61,Blank Reason D,2656.6,Blank Reason D,2560.58,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2147.68,Blank Reason D,185.19,Blank Reason D,296.31,Blank Reason D,2720.61,Blank Reason D,2560.58,Blank Reason D,2720.61,Blank Reason B,Blank Reason B,Blank Reason D,2560.58,Blank Reason D,3024,Blank Reason D,Blank Reason F,Blank Reason D,330.68, $770.73 , $770.73 ,Blank Reason D,2496.56,Blank Reason D,2720.61,Blank Reason D,2064.46,Blank Reason D,2720.61,Blank Reason D,185.19
35274150,HC CT ABDOMEN W/O CONTRAST,352,74150,," $2,373.91 "," $1,424.35 ", $816.63 , $113.91 , $816.63 ," $3,024.00 ",Blank Reason D,2713.05,Blank Reason D,353.11,Blank Reason D,324.86,Blank Reason D,296.62,Blank Reason D,187.95,Blank Reason D,Blank Reason F,Blank Reason B,2543.48,Blank Reason D,2882.61,Blank Reason D,2814.79,Blank Reason D,2713.05,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2275.57,Blank Reason D,113.91,Blank Reason D,182.25,Blank Reason D,2882.61,Blank Reason D,2713.05,Blank Reason D,2882.61,Blank Reason B,Blank Reason B,Blank Reason D,2713.05,Blank Reason D,3024,Blank Reason D,Blank Reason F,Blank Reason D,203.4, $816.63 , $816.63 ,Blank Reason D,2645.22,Blank Reason D,2882.61,Blank Reason D,2187.39,Blank Reason D,2882.61,Blank Reason D,113.91
35274160,HC CT ABDOMEN WITH CONTRAST,352,74160,," $2,732.70 "," $1,639.62 ", $940.05 , $185.19 , $940.05 ," $3,318.29 ",Blank Reason D,3123.1,Blank Reason D,574.07,Blank Reason D,528.15,Blank Reason D,482.23,Blank Reason D,305.57,Blank Reason D,Blank Reason F,Blank Reason B,2927.9,Blank Reason D,3318.29,Blank Reason D,3240.21,Blank Reason D,3123.1,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2619.5,Blank Reason D,185.19,Blank Reason D,296.31,Blank Reason D,3318.29,Blank Reason D,3123.1,Blank Reason D,3318.29,Blank Reason B,Blank Reason B,Blank Reason D,3123.1,Blank Reason D,3024,Blank Reason D,Blank Reason F,Blank Reason D,330.68, $940.05 , $940.05 ,Blank Reason D,3045.02,Blank Reason D,3318.29,Blank Reason D,2518,Blank Reason D,3318.29,Blank Reason D,185.19
35274170,HC CT ABDOMEN W W/O CONTRAST,352,74170,," $3,275.10 "," $1,965.06 "," $1,126.63 ", $185.19 ," $1,126.63 "," $3,977.75 ",Blank Reason D,3743.77,Blank Reason D,574.07,Blank Reason D,528.15,Blank Reason D,482.23,Blank Reason D,305.57,Blank Reason D,Blank Reason F,Blank Reason B,3509.78,Blank Reason D,3977.75,Blank Reason D,3884.16,Blank Reason D,3743.77,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,3140.09,Blank Reason D,185.19,Blank Reason D,296.31,Blank Reason D,3977.75,Blank Reason D,3743.77,Blank Reason D,3977.75,Blank Reason B,Blank Reason B,Blank Reason D,3743.77,Blank Reason D,3024,Blank Reason D,Blank Reason F,Blank Reason D,330.68," $1,126.63 "," $1,126.63 ",Blank Reason D,3650.17,Blank Reason D,3977.75,Blank Reason D,3018.41,Blank Reason D,3977.75,Blank Reason D,185.19
35274174,HC CTA ABD & PELVIS W/CONT INCLUDE W/O IF DONE,352,74174,," $4,755.10 "," $2,853.06 "," $1,635.75 ", $388.08 ," $1,635.75 "," $5,774.05 ",Blank Reason D,5434.4,Blank Reason D,1202.99,Blank Reason D,1106.76,Blank Reason D,1010.53,Blank Reason D,640.33,Blank Reason D,Blank Reason F,Blank Reason B,5094.75,Blank Reason D,5774.05,Blank Reason D,5638.19,Blank Reason D,5434.4,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,4558.1,Blank Reason D,388.08,Blank Reason D,620.93,Blank Reason D,5774.05,Blank Reason D,5434.4,Blank Reason D,5774.05,Blank Reason B,Blank Reason B,Blank Reason D,5434.4,Blank Reason D,3024,Blank Reason D,Blank Reason F,Blank Reason D,692.96," $1,635.75 "," $1,635.75 ",Blank Reason D,5298.54,Blank Reason D,5774.05,Blank Reason D,4381.49,Blank Reason D,5774.05,Blank Reason D,388.08
48093724,HC ELECTRONIC ANALYSIS ANTITACHI PACEMAKER SYS,480,93724,, $727.98 , $436.79 , $132.49 , $132.49 , $132.49 ," $14,349.44 ",Blank Reason D,549.42,Blank Reason D,686.77,Blank Reason D,686.77,Blank Reason D,686.77,Blank Reason D,454.29,Blank Reason D,Blank Reason F,Blank Reason B,515.08,Blank Reason D,583.75,Blank Reason D,570.02,Blank Reason D,549.42,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,460.82,Blank Reason D,275.33,Blank Reason D,440.53,Blank Reason D,583.75,Blank Reason D,549.42,Blank Reason D,583.75,Blank Reason B,Blank Reason B,Blank Reason D,549.42,Blank Reason D, $524.14 ,Blank Reason D,14349.44,Blank Reason D,491.63, $132.49 , $132.49 ,Blank Reason D,535.68,Blank Reason D,583.75,Blank Reason D,442.97,Blank Reason D,583.75,Blank Reason D,275.33
35274176,HC CT ABD-PELVIS W/O CONTRAST,352,74176,," $3,231.80 "," $1,939.08 "," $1,111.74 ", $236.84 ," $1,111.74 "," $3,924.32 ",Blank Reason D,3693.48,Blank Reason D,734.17,Blank Reason D,675.44,Blank Reason D,616.71,Blank Reason D,390.79,Blank Reason D,Blank Reason F,Blank Reason B,3462.64,Blank Reason D,3924.32,Blank Reason D,3831.99,Blank Reason D,3693.48,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,3097.91,Blank Reason D,236.84,Blank Reason D,378.95,Blank Reason D,3924.32,Blank Reason D,3693.48,Blank Reason D,3924.32,Blank Reason B,Blank Reason B,Blank Reason D,3693.48,Blank Reason D,3024,Blank Reason D,Blank Reason F,Blank Reason D,422.91," $1,111.74 "," $1,111.74 ",Blank Reason D,3601.14,Blank Reason D,3924.32,Blank Reason D,2977.87,Blank Reason D,3924.32,Blank Reason D,236.84
35274177,HC CT ABD-PELVIS W/CONTRAST,352,74177,," $3,715.48 "," $2,229.29 "," $1,278.13 ", $388.08 ," $1,278.13 "," $4,511.66 ",Blank Reason D,4246.27,Blank Reason D,1202.99,Blank Reason D,1106.76,Blank Reason D,1010.53,Blank Reason D,640.33,Blank Reason D,Blank Reason F,Blank Reason B,3980.88,Blank Reason D,4511.66,Blank Reason D,4405.51,Blank Reason D,4246.27,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,3561.56,Blank Reason D,388.08,Blank Reason D,620.93,Blank Reason D,4511.66,Blank Reason D,4246.27,Blank Reason D,4511.66,Blank Reason B,Blank Reason B,Blank Reason D,4246.27,Blank Reason D,3024,Blank Reason D,Blank Reason F,Blank Reason D,692.96," $1,278.13 "," $1,278.13 ",Blank Reason D,4140.12,Blank Reason D,4511.66,Blank Reason D,3423.56,Blank Reason D,4511.66,Blank Reason D,388.08
35274178,HC CT ABD-PELVIS W & OR W/O CONT,352,74178,," $6,522.87 "," $3,913.72 "," $2,243.87 ", $388.08 ," $2,243.87 "," $5,544.44 ",Blank Reason D,5218.3,Blank Reason D,1202.99,Blank Reason D,1106.76,Blank Reason D,1010.53,Blank Reason D,640.33,Blank Reason D,Blank Reason F,Blank Reason B,4892.15,Blank Reason D,5544.44,Blank Reason D,5413.98,Blank Reason D,5218.3,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,4376.85,Blank Reason D,388.08,Blank Reason D,620.93,Blank Reason D,5544.44,Blank Reason D,5218.3,Blank Reason D,5544.44,Blank Reason B,Blank Reason B,Blank Reason D,5218.3,Blank Reason D,3024,Blank Reason D,Blank Reason F,Blank Reason D,692.96," $2,243.87 "," $2,243.87 ",Blank Reason D,5087.84,Blank Reason D,5544.44,Blank Reason D,4207.25,Blank Reason D,5544.44,Blank Reason D,388.08
35274262,HC CT COLONOGRAPHY DX W CONTRAST,352,74262,," $3,807.31 "," $2,284.38 "," $1,309.71 ", $185.19 ," $1,309.71 "," $3,053.03 ",Blank Reason D,2873.44,Blank Reason D,574.07,Blank Reason D,528.15,Blank Reason D,482.23,Blank Reason D,305.57,Blank Reason D,Blank Reason F,Blank Reason B,2693.85,Blank Reason D,3053.03,Blank Reason D,2981.19,Blank Reason D,2873.44,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2410.1,Blank Reason D,185.19,Blank Reason D,296.31,Blank Reason D,3053.03,Blank Reason D,2873.44,Blank Reason D,3053.03,Blank Reason B,Blank Reason B,Blank Reason D,2873.44,Blank Reason D,3024,Blank Reason D,Blank Reason F,Blank Reason D,330.68," $1,309.71 "," $1,309.71 ",Blank Reason D,2801.6,Blank Reason D,3053.03,Blank Reason D,2316.71,Blank Reason D,3053.03,Blank Reason D,185.19
36000046,HC INSERT TIPS,360,,," $6,285.68 "," $3,771.41 "," $3,482.90 ", $572.40 ," $3,482.90 "," $5,040.41 ",Blank Reason D,4743.91,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,4447.42,Blank Reason D,5040.41,Blank Reason D,4921.81,Blank Reason D,4743.91,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,3978.96,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,5040.41,Blank Reason D,4743.91,Blank Reason D,5040.41,Blank Reason B,Blank Reason B,Blank Reason D,4743.91,Blank Reason D," $4,525.69 ",Blank Reason D,572.4,Blank Reason D,Blank Reason F," $3,482.90 "," $3,482.90 ",Blank Reason D,4625.31,Blank Reason D,5040.41,Blank Reason D,3824.78,Blank Reason D,5040.41,Blank Reason D,Blank Reason F
36055700,HC PROSTATE BIOPSY,360,55700,," $5,121.33 "," $3,072.80 "," $1,072.35 "," $1,072.35 "," $1,072.35 "," $4,635.00 ",Blank Reason D,1460.6,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1369.31,Blank Reason D,1551.89,Blank Reason D,1515.37,Blank Reason D,1460.6,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1225.08,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,1551.89,Blank Reason D,1460.6,Blank Reason D,1551.89,Blank Reason B,Blank Reason B,Blank Reason D,1460.6,Blank Reason D," $1,393.41 ",Blank Reason D,4635,Blank Reason D,Blank Reason F," $1,072.35 "," $1,072.35 ",Blank Reason D,1424.09,Blank Reason D,1551.89,Blank Reason D,1177.61,Blank Reason D,1551.89,Blank Reason D,Blank Reason F
36058340,HC INJ PROCEDURE HYSTEROSALP,360,58340,, $248.18 , $148.91 , $137.52 , $137.52 , $137.52 ," $4,635.00 ",Blank Reason D,187.3,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,175.6,Blank Reason D,199.01,Blank Reason D,194.33,Blank Reason D,187.3,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,157.1,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,199.01,Blank Reason D,187.3,Blank Reason D,199.01,Blank Reason B,Blank Reason B,Blank Reason D,187.3,Blank Reason D, $178.69 ,Blank Reason D,4635,Blank Reason D,Blank Reason F, $137.52 , $137.52 ,Blank Reason D,182.62,Blank Reason D,199.01,Blank Reason D,151.01,Blank Reason D,199.01,Blank Reason D,Blank Reason F
36117999,HC UNLISTED PROCED SUBCUT TISSUE,361,17999,, $190.40 , $114.24 , $105.50 , $105.50 , $105.50 , $324.60 ,Blank Reason D,143.7,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,134.72,Blank Reason D,152.68,Blank Reason D,149.08,Blank Reason D,143.7,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,120.53,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,152.68,Blank Reason D,143.7,Blank Reason D,152.68,Blank Reason B,Blank Reason B,Blank Reason D,143.7,Blank Reason D, $137.09 ,Blank Reason D,324.6,Blank Reason D,Blank Reason F, $105.50 , $105.50 ,Blank Reason D,140.1,Blank Reason D,152.68,Blank Reason D,115.85,Blank Reason D,152.68,Blank Reason D,Blank Reason F
36119000,HC BREAST PUNC/ASP CYST,361,19000,," $1,825.74 "," $1,095.44 "," $1,011.64 ", $324.60 ," $1,011.64 "," $1,722.40 ",Blank Reason D,1377.92,Blank Reason D,1722.4,Blank Reason D,1722.4,Blank Reason D,1614.33,Blank Reason D,1022.94,Blank Reason D,Blank Reason F,Blank Reason B,1291.8,Blank Reason D,1464.04,Blank Reason D,1429.59,Blank Reason D,1377.92,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,1155.73,Blank Reason D,619.96,Blank Reason D,991.94,Blank Reason D,1464.04,Blank Reason D,1377.92,Blank Reason D,1464.04,Blank Reason B,Blank Reason B,Blank Reason D,1377.92,Blank Reason D,324.6,Blank Reason D,Blank Reason F,Blank Reason D,1107," $1,011.64 "," $1,011.64 ",Blank Reason D,1343.47,Blank Reason D,1464.04,Blank Reason D,1110.95,Blank Reason D,1464.04,Blank Reason D,619.96
36119001,HC PUNCT ASP BRST CYST - EA ADDTL,361,19001,, $485.00 , $291.00 , $268.74 , $268.74 , $268.74 , $388.92 ,Blank Reason D,366.04,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,343.16,Blank Reason D,388.92,Blank Reason D,379.77,Blank Reason D,366.04,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,307.02,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,388.92,Blank Reason D,366.04,Blank Reason D,388.92,Blank Reason B,Blank Reason B,Blank Reason D,366.04,Blank Reason D, $349.20 ,Blank Reason D,324.6,Blank Reason D,Blank Reason F, $268.74 , $268.74 ,Blank Reason D,356.89,Blank Reason D,388.92,Blank Reason D,295.12,Blank Reason D,388.92,Blank Reason D,Blank Reason F
36119030,HC INJECTION DUCTOGRAM,361,19030,, $870.99 , $522.59 , $482.62 , $482.62 , $482.62 ," $3,771.36 ",Blank Reason D,657.35,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,616.27,Blank Reason D,698.44,Blank Reason D,682,Blank Reason D,657.35,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,551.35,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,698.44,Blank Reason D,657.35,Blank Reason D,698.44,Blank Reason B,Blank Reason B,Blank Reason D,657.35,Blank Reason D,3771.36,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $482.62 , $482.62 ,Blank Reason D,640.92,Blank Reason D,698.44,Blank Reason D,529.99,Blank Reason D,698.44,Blank Reason D,Blank Reason F
36119120,"HC EXCISION ,OPEN, BREAST MASS",361,19120,," $8,899.10 "," $5,339.46 "," $2,512.59 ", $648.65 ," $2,512.59 "," $3,636.19 ",Blank Reason D,3422.3,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,3208.4,Blank Reason D,3636.19,Blank Reason D,3550.63,Blank Reason D,3422.3,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2870.45,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,3636.19,Blank Reason D,3422.3,Blank Reason D,3636.19,Blank Reason B,Blank Reason B,Blank Reason D,3422.3,Blank Reason D,648.65,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F," $2,512.59 "," $2,512.59 ",Blank Reason D,3336.74,Blank Reason D,3636.19,Blank Reason D,2759.23,Blank Reason D,3636.19,Blank Reason D,Blank Reason F
36119125,HC EXCIS BRST LESION ID BY MARKE,361,19125,," $3,987.57 "," $2,392.54 "," $2,209.51 ", $755.57 ," $2,209.51 "," $3,197.58 ",Blank Reason D,3009.49,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2821.4,Blank Reason D,3197.58,Blank Reason D,3122.34,Blank Reason D,3009.49,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2524.21,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,3197.58,Blank Reason D,3009.49,Blank Reason D,3197.58,Blank Reason B,Blank Reason B,Blank Reason D,3009.49,Blank Reason D," $2,871.05 ",Blank Reason D,755.57,Blank Reason D,Blank Reason F," $2,209.51 "," $2,209.51 ",Blank Reason D,2934.25,Blank Reason D,3197.58,Blank Reason D,2426.4,Blank Reason D,3197.58,Blank Reason D,Blank Reason F
36120225,HC DEEP BONE BIOPSY-CT,361,20225,," $4,125.33 "," $2,475.20 "," $2,285.84 ", $139.00 ," $2,285.84 "," $3,891.82 ",Blank Reason D,3113.46,Blank Reason D,3891.82,Blank Reason D,3891.82,Blank Reason D,3632.44,Blank Reason D,2301.74,Blank Reason D,Blank Reason F,Blank Reason B,2918.87,Blank Reason D,3308.05,Blank Reason D,3230.21,Blank Reason D,3113.46,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2611.41,Blank Reason D,1394.99,Blank Reason D,2231.99,Blank Reason D,3308.05,Blank Reason D,3113.46,Blank Reason D,3308.05,Blank Reason B,Blank Reason B,Blank Reason D,3113.46,Blank Reason D," $2,970.24 ",Blank Reason D,139,Blank Reason D,2490.9," $2,285.84 "," $2,285.84 ",Blank Reason D,3035.62,Blank Reason D,3308.05,Blank Reason D,2510.22,Blank Reason D,3308.05,Blank Reason D,1394.99
36120501,HC INJECTION OF SINUS TRACT,361,20501,, $200.85 , $120.51 , $111.29 , $111.29 , $111.29 , $161.06 ,Blank Reason D,151.58,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,142.11,Blank Reason D,161.06,Blank Reason D,157.27,Blank Reason D,151.58,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,127.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,161.06,Blank Reason D,151.58,Blank Reason D,161.06,Blank Reason B,Blank Reason B,Blank Reason D,151.58,Blank Reason D,147.31,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $111.29 , $111.29 ,Blank Reason D,147.79,Blank Reason D,161.06,Blank Reason D,122.21,Blank Reason D,161.06,Blank Reason D,Blank Reason F
36121116,HC INJ PROCEDURE TMJ,361,21116,, $480.82 , $288.49 , $266.42 , $220.97 , $266.42 , $385.56 ,Blank Reason D,362.88,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,340.2,Blank Reason D,385.56,Blank Reason D,376.49,Blank Reason D,362.88,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,304.37,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,385.56,Blank Reason D,362.88,Blank Reason D,385.56,Blank Reason B,Blank Reason B,Blank Reason D,362.88,Blank Reason D,220.97,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $266.42 , $266.42 ,Blank Reason D,353.81,Blank Reason D,385.56,Blank Reason D,292.57,Blank Reason D,385.56,Blank Reason D,Blank Reason F
36123350,HC INJ PROCEDURE SHOULDER,361,23350,, $378.31 , $226.99 , $209.62 , $209.62 , $209.62 , $507.60 ,Blank Reason D,285.52,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,267.68,Blank Reason D,303.37,Blank Reason D,296.23,Blank Reason D,285.52,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,239.48,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,303.37,Blank Reason D,285.52,Blank Reason D,303.37,Blank Reason B,Blank Reason B,Blank Reason D,285.52,Blank Reason D, $272.39 ,Blank Reason D,507.6,Blank Reason D,Blank Reason F, $209.62 , $209.62 ,Blank Reason D,278.38,Blank Reason D,303.37,Blank Reason D,230.2,Blank Reason D,303.37,Blank Reason D,Blank Reason F
36124220,HC INJECTION ELBOW ARTHOGRAM,361,24220,, $908.16 , $544.89 , $503.21 , $503.21 , $503.21 ," $3,437.96 ",Blank Reason D,685.4,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,642.56,Blank Reason D,728.24,Blank Reason D,711.1,Blank Reason D,685.4,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,574.88,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,728.24,Blank Reason D,685.4,Blank Reason D,728.24,Blank Reason B,Blank Reason B,Blank Reason D,685.4,Blank Reason D,3437.96,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $503.21 , $503.21 ,Blank Reason D,668.27,Blank Reason D,728.24,Blank Reason D,552.6,Blank Reason D,728.24,Blank Reason D,Blank Reason F
36125246,HC INJ PROC/WRIST,360,25246,, $908.16 , $544.89 , $503.21 , $399.60 , $503.21 , $728.24 ,Blank Reason D,685.4,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,642.56,Blank Reason D,728.24,Blank Reason D,711.1,Blank Reason D,685.4,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,574.88,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,728.24,Blank Reason D,685.4,Blank Reason D,728.24,Blank Reason B,Blank Reason B,Blank Reason D,685.4,Blank Reason D, $653.87 ,Blank Reason D,399.6,Blank Reason D,Blank Reason F, $503.21 , $503.21 ,Blank Reason D,668.27,Blank Reason D,728.24,Blank Reason D,552.6,Blank Reason D,728.24,Blank Reason D,Blank Reason F
